id, shefpc, obsdate, val, qual, 
KLAO3,QCMPAZZ,2009-12-01,80.4,,
KLAO3,QCMRZZZ,2009-12-01,80.4,,
KLAO3,QCMRZZZ,2009-11-01,82.65,,
KLAO3,QCMPAZZ,2009-11-01,82.65,,
KLAO3,QCMPAZZ,2009-10-01,65.74,,
KLAO3,QCMRZZZ,2009-10-01,65.74,,
KLAO3,QCMPAZZ,2009-09-01,33.19,,
KLAO3,QCMRZZZ,2009-09-01,33.19,,
KLAO3,QCMRZZZ,2009-08-01,17.79,,
KLAO3,QCMPAZZ,2009-08-01,17.79,,
KLAO3,QCMRZZZ,2009-07-01,14.34,,
KLAO3,QCMPAZZ,2009-07-01,14.34,,
KLAO3,QCMPAZZ,2009-06-01,69.51,,
KLAO3,QCMRZZZ,2009-06-01,69.51,,
KLAO3,QCMRZZZ,2009-05-01,115.27,,
KLAO3,QCMPAZZ,2009-05-01,115.27,,
KLAO3,QCMRZZZ,2009-04-01,83.19,,
KLAO3,QCMPAZZ,2009-04-01,83.19,,
KLAO3,QCMPAZZ,2009-03-01,123.19,,
KLAO3,QCMRZZZ,2009-03-01,123.19,,
KLAO3,QCMRZZZ,2009-02-01,88.17,,
KLAO3,QCMPAZZ,2009-02-01,88.17,,
KLAO3,QCMPAZZ,2009-01-01,114.36,,
KLAO3,QCMRZZZ,2009-01-01,114.36,,
KLAO3,QCMRZZZ,2008-12-01,97.68,,
KLAO3,QCMPAZZ,2008-12-01,97.68,,
KLAO3,QCMPAZZ,2008-11-01,95.97,,
KLAO3,QCMRZZZ,2008-11-01,95.97,,
KLAO3,QCMPAZZ,2008-10-01,67.61,,
KLAO3,QCMRZZZ,2008-10-01,67.61,,
KLAO3,QCMRZZZ,2008-09-01,31.31,,
KLAO3,QCMPAZZ,2008-09-01,31.31,,
KLAO3,QCMPAZZ,2008-08-01,23.76,,
KLAO3,QCMRZZZ,2008-08-01,23.76,,
KLAO3,QCMPAZZ,2008-07-01,17.28,H,
KLAO3,QCMRZZZ,2008-07-01,17.28,,
KLAO3,QCMPAZZ,2008-06-01,80.31,H,
KLAO3,QCMRZZZ,2008-06-01,80.31,,
KLAO3,QCMRZZZ,2008-05-01,126.42,,
KLAO3,QCMPAZZ,2008-05-01,126.42,H,
KLAO3,QCMRZZZ,2008-04-01,151.64,,
KLAO3,QCMPAZZ,2008-04-01,151.64,H,
KLAO3,QCMRZZZ,2008-03-01,141.52,,
KLAO3,QCMPAZZ,2008-03-01,141.52,H,
KLAO3,QCMPAZZ,2008-02-01,91.62,H,
KLAO3,QCMRZZZ,2008-02-01,91.62,,
KLAO3,QCMPAZZ,2008-01-01,112.73,H,
KLAO3,QCMRZZZ,2008-01-01,112.73,,
KLAO3,QCMRZZZ,2007-12-01,99.63,,
