3/31/1975,4142.29
3/31/1976,4142.09
3/31/1977,4142.67
3/31/1978,4142.51
3/31/1979,4142.44
3/31/1980,4142.56
3/31/1981,4142.84
3/31/1982,4142.41
3/31/1983,4142.37
3/31/1984,4142.58
3/31/1985,4142.63
3/31/1986,4142.64
3/31/1987,4142.57
3/31/1988,4142.71
3/31/1989,4142.47
3/31/1990,4142.72
3/31/1991,4141.68
3/31/1992,4141.83
3/31/1993,4142.61
3/31/1994,4142.16
3/31/1995,4142.71
3/31/1996,4142.54
3/31/1997,4142.54
3/31/1998,4142.7
3/31/1999,4141.76
3/31/2000,4142.38
3/31/2001,4142.88
3/31/2002,4142.78
3/31/2003,4143.22
3/31/2004,4142.73
3/31/2005,4143
3/31/2006,4142.76
3/31/2007,4142.94
3/31/2008,4142.32
